﻿Habitatges principals. Per tipus d'edifici i superfície útil
Dosrius. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:080752
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;0;0;0;9
De 31 a 45 m²;24;0;15;0;0;39
De 46 a 60 m²;78;3;75;0;0;156
De 61 a 75 m²;204;9;78;0;0;288
De 76 a 90 m²;222;6;69;0;0;297
De 91 a 105 m²;252;9;36;0;0;297
De 106 a 120 m²;198;15;12;0;0;222
De 121 a 150 m²;306;9;30;0;0;348
De 151 a 180 m²;162;6;0;0;0;168
Més de 180 m²;171;0;0;0;0;174
No hi consta;0;0;0;6;3;15
Total;1623;57;315;9;6;2007

