﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:171019&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;74;28;102;87;53;140;0;2;2;8;1;9;4;2;6;173;86;259
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;3;2;5;7;7;14;0;0;0;3;0;3;0;0;0;13;9;22
Total població activa;77;31;108;94;60;154;0;2;2;11;1;12;4;2;6;186;96;282
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;1;4;51;23;74;6;26;32;1;0;1;0;0;0;61;50;111
Població amb incapacitat permanent;2;1;3;3;2;5;0;0;0;0;0;0;0;0;0;5;3;8
Població estudiant;51;47;98;0;0;0;0;0;0;0;0;0;0;0;0;51;47;98
Feines de la llar;0;4;4;0;46;46;0;1;1;0;0;0;0;0;0;0;51;51
Població amb una altra situació d'inactivitat;4;6;10;3;1;4;0;1;1;0;0;0;0;0;0;7;8;15
Total població inactiva;60;59;119;57;72;129;6;28;34;1;0;1;0;0;0;124;159;283
Total;137;90;227;151;132;283;6;30;36;12;1;13;4;2;6;310;255;565

