﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Ribes de Freser. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:171450
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2005;976;903;7;66;0;1029;526;283;101;57;62
Catalunya;1633;792;737;7;48;0;841;402;271;67;41;60
Barcelona;346;199;184;0;15;0;147;63;49;12;8;15
Girona;1263;584;545;7;32;0;679;331;218;53;33;44
Lleida;13;5;4;0;1;0;8;3;2;2;0;1
Tarragona;11;4;4;0;0;0;7;5;2;0;0;0
Resta de l'Estat;330;160;149;0;11;0;170;120;5;30;14;1
Andalusia;184;95;87;0;8;0;89;66;0;16;7;0
Aragó;17;5;5;0;0;0;12;7;1;2;1;1
Astúries;2;1;1;0;0;0;1;1;0;0;0;0
Balears;3;3;3;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;6;4;4;0;0;0;2;1;0;1;0;0
Catella-la Manxa;40;13;13;0;0;0;27;23;1;2;1;0
Catella i Lleó;25;9;9;0;0;0;16;9;0;4;3;0
Comunitat Valenciana;11;7;7;0;0;0;4;3;0;1;0;0
Extremadura;20;14;12;0;2;0;6;5;1;0;0;0
Galicia;7;4;3;0;1;0;3;1;0;0;2;0
Madrid;3;2;2;0;0;0;1;1;0;0;0;0
Múrcia;5;1;1;0;0;0;4;2;1;1;0;0
Navarra;3;0;0;0;0;0;3;0;1;2;0;0
País Basc;3;2;2;0;0;0;1;1;0;0;0;0
La Rioja;1;0;0;0;0;0;1;0;0;1;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;42;24;17;0;7;0;18;4;7;4;2;1

