﻿Espècies arbòries forestals
Rellinars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081799&lang=es
;1999
   Total;
 total;
 explot.;3
 ha;774
 comercial;
 explot.;2
 ha;734
 no comercial;
 explot.;1
 ha;40
     Frondoses;
 total;
 explot.;2
 ha;345
 comercial;
 explot.;2
 ha;345
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;248
 comercial;
 explot.;1
 ha;208
 no comercial;
 explot.;1
 ha;40
         Mixtes;
 total;
 explot.;1
 ha;181
 comercial;
 explot.;1
 ha;181
 no comercial;
 explot.;0
 ha;0

