﻿Employed population. By large groups of occupation
Gualba
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:080977&lang=en
;2021
Managers;33
Professionals;129
Technicians and associate professionals;105
Clerical support workers;78
Service and sales workers;102
Skilled agricultural, forestry and fishery workers;9
Craft and related trades workers;75
Plant and machine operators, and assemblers;45
Elementary occupations;93
Armed forces occupations;..
Unknown;24
Total;696

