﻿Població ocupada. Per grans grups d'ocupació i sexe
Piera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:081614
;Homes;Dones;Total
Directors i gerents;129;60;189
Professionals científics i intel·lectuals;231;381;612
Tècnics i professionals de suport;426;309;735
Empleats oficina, comptables i administratius;216;483;699
Treballadors restauració, personals i venedors;438;789;1227
Treballadors act. agrícoles, ramaderes i pesqueres;51;21;72
Artesans, treballadors indústries i construcció;870;117;990
Operadors instal·lacions i maquinària, i muntadors;621;117;738
Ocupacions elementals;630;522;1152
Ocupacions militars;..;..;..
No hi consta;159;93;252
Total;3771;2889;6663

