﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Cecília de Voltregà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:082439&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;11;7;26;58
06/2020;14;12;7;23;56
03/2020;12;12;5;23;52
12/2019;11;12;5;23;51
09/2019;11;10;7;24;52
06/2019;10;12;8;25;55
03/2019;11;11;6;23;51
12/2018;11;12;6;24;53
09/2018;9;11;7;24;51
06/2018;9;11;7;27;54
03/2018;8;12;7;25;52
12/2017;7;10;6;27;50
09/2017;7;10;8;26;51
06/2017;7;10;6;26;49
03/2017;7;6;6;25;44
12/2016;7;7;6;24;44
09/2016;6;6;7;22;41
06/2016;8;5;9;21;43
03/2016;6;5;6;21;38
12/2015;6;5;7;19;37
09/2015;6;5;6;15;32
06/2015;5;5;7;16;33
03/2015;6;5;6;14;31
12/2014;6;5;6;13;30
09/2014;..;..;6;12;26
06/2014;..;..;6;11;25
03/2014;..;..;7;10;25
12/2013;..;..;6;10;24
09/2013;..;..;6;10;22
06/2013;..;..;6;9;20
03/2013;..;..;..;10;19
12/2012;..;..;7;8;19
09/2012;..;..;6;8;17
06/2012;..;0;7;..;13
03/2012;..;0;7;..;13
12/2011;..;0;9;..;14
09/2011;..;..;12;8;22
06/2011;..;..;10;8;20
03/2011;..;..;8;8;18
12/2010;..;..;5;7;14
09/2010;..;..;6;7;15
06/2010;..;..;7;7;16
03/2010;..;..;8;7;17
12/2009;..;..;9;6;17
09/2009;..;..;9;6;17
06/2009;..;..;9;6;17
03/2009;..;..;10;6;19
12/2008;..;..;8;6;17
09/2008;..;..;8;8;19
06/2008;..;..;8;8;20
03/2008;..;..;10;8;21

