﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Marçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16075&geo=mun:430764&lang=en
;2020
    Total;
 explot.;69
 ha;200
      Raïm de taula;
 explot.;1
 ha;0
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;68
 ha;193
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;0
 ha;0
 altres vins;
 explot.;5
 ha;6

