﻿Dedicació a l'explotació de la mà d'obra familiar
Molins de Rei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:081234&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;18;92
 altres activitats lucratives;;
 principal;8;55
 secundària;3;3
      Dedicació del cònjuge;;
   sols a l'explotació;4;30
 altres activitats lucratives;;
 principal;2;12
 secundària;2;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;16
 persones;2;18
 altres activitats lucratives;;
 principal;;
 explot.;4;28
 persones;7;41
 secundària;;
 explot.;0;0
 persones;0;0

