﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Oliana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251497&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;99;25;..;..;133
2022;6;99;27;..;..;134
2021;5;100;30;..;..;137
2020;4;109;32;..;..;148
2019;5;110;29;..;..;148
2018;7;106;28;..;..;145
2017;7;103;29;..;..;144
2016;7;101;29;..;..;142
2014;7;96;29;..;..;137
2013;7;94;32;..;..;138
2012;6;89;31;..;..;129
2011;6;86;35;..;..;131

