﻿Indicadors d'habitatges
Vilajuïga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:172235
;2021
Proporció d'habitatges principals (%);76,1
Proporció d'habitatges no principals (%);23,9
Proporció d'habitatges principals de propietat (%);70,6
Proporció d'habitatges principals de lloguer (%);18,1
Proporció d'habitatges principals en altre règim de tinença (%);11,2
Proporció d'habitatges principals de fins a 45 m2 (%);1,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);5,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);21,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);33,7
Proporció d'habitatges principals de més de 120 m2 (%);36,2
Proporció d'habitatges principals construïts fins al 1950 (%);19,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);17,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);8,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);32,1
Proporció d'habitatges principals construïts en 2001 o després (%);18,6

