﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:083020&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;173;171;344;83;84;167;23;21;44;19;15;34;14;12;26;90;87;177
De 5 a 9 anys;274;276;550;248;237;485;166;155;321;163;158;321;138;136;274;26;39;65
De 10 a 14 anys;316;260;576;308;255;563;265;230;495;260;225;485;242;215;457;8;5;13
De 15 a 19 anys;342;342;684;336;333;669;321;314;635;318;312;630;306;302;608;6;9;15
De 20 a 24 anys;460;430;890;442;417;859;399;402;801;388;399;787;363;385;748;18;13;31
De 25 a 29 anys;465;481;946;443;469;912;400;436;836;396;436;832;334;402;736;22;12;34
De 30 a 34 anys;489;453;942;470;441;911;368;367;735;367;368;735;279;284;563;19;12;31
De 35 a 39 anys;461;423;884;445;408;853;325;301;626;326;311;637;196;194;390;16;15;31
De 40 a 44 anys;380;382;762;371;375;746;232;226;458;236;235;471;100;111;211;9;7;16
De 45 a 49 anys;338;327;665;319;311;630;192;163;355;188;163;351;104;75;179;19;16;35
De 50 a 54 anys;319;296;615;309;285;594;159;141;300;166;142;308;72;71;143;10;11;21
De 55 a 59 anys;289;273;562;277;246;523;138;110;248;135;109;244;65;59;124;12;27;39
De 60 a 64 anys;187;187;374;166;161;327;64;63;127;70;65;135;28;36;64;21;26;47
De 65 a 69 anys;179;192;371;155;147;302;63;55;118;64;52;116;33;26;59;24;45;69
De 70 a 74 anys;161;179;340;125;115;240;48;39;87;47;38;85;29;23;52;36;64;100
De 75 a 79 anys;91;141;232;68;89;157;30;52;82;32;49;81;20;33;53;23;52;75
De 80 a 84 anys;63;75;138;50;44;94;29;19;48;25;19;44;18;8;26;13;31;44
De 85 anys i més;25;58;83;17;30;47;9;21;30;9;19;28;7;8;15;8;28;36
Total;5012;4946;9958;4632;4447;9079;3231;3115;6346;3209;3115;6324;2348;2380;4728;380;499;879

