﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Montgai
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:251386&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);75;20;5;20;120
12/2023 (p);75;15;5;20;120
09/2023 (p);75;20;5;20;120
06/2023 (p);75;20;5;20;125
03/2023 (p);75;20;5;20;125
12/2022 (p);75;20;5;25;125
09/2022 (p);75;25;5;25;130
06/2022 (p);75;25;5;25;130
03/2022 (p);75;20;5;20;125
12/2021 (p);75;20;5;25;130
09/2021 (p);75;20;5;20;125
06/2021 (p);80;25;5;20;130
03/2021 (p);75;20;5;20;130
12/2020 (p);75;30;5;20;135

