﻿Població. Per sexe i estat civil
Sora
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:082726&lang=en
;2001;1996;1991
Solters;;;
homes;43;45;57
dones;27;25;31
total;70;70;88
Casats;;;
homes;46;50;53
dones;43;43;54
total;89;93;107
Vidus;;;
homes;4;2;1
dones;12;15;15
total;16;17;16
Separats;;;
homes;1;0;0
dones;1;1;0
total;2;1;0
Divorciats;;;
homes;5;0;0
dones;0;0;0
total;5;0;0
Total;;;
homes;99;97;111
dones;83;84;100
total;182;181;211

