﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Quintí de Mediona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:082362&lang=en
;Homes;Dones;Total
Professionals i tècnics;10;15;25
Personal directiu;13;2;15
Serveis administratius;16;32;48
Comerciants i venedors;21;26;47
Hostaleria altres serveis;15;28;43
Agricultors i pescadors;53;4;57
Treballadors industrials;248;67;315
Professionals forces armades;2;0;2
Total;378;174;552

