﻿Parcel·lació
Bisbal de Falset, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:430271&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;46;52;88
 superfície total;1060;1194;1329
 nombre parcel·les;274;314;464
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;4;5
 superfície total;61;22;35
 nombre parcel·les;6;4;5
 2 a 3 parcel·les;;;
  explot.;7;8;25
 superfície total;88;154;135
 nombre parcel·les;16;19;62
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;9;20
 superfície total;187;131;291
 nombre parcel·les;41;39;92
 6 a 14 parcel·les;;;
  explot.;22;30;38
 superfície total;659;854;868
 nombre parcel·les;181;236;305
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;0
 superfície total;66;32;0
 nombre parcel·les;30;16;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

