﻿Dedicació a l'explotació de la mà d'obra familiar
Montornès de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:251431&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;21;26
 altres activitats lucratives;;
 principal;4;2
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;12;21
 altres activitats lucratives;;
 principal;2;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;4
 persones;6;5
 altres activitats lucratives;;
 principal;;
 explot.;0;3
 persones;0;3
 secundària;;
 explot.;0;1
 persones;0;1

