﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Monistrol de Montserrat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:081271&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;31;49;80;177;180;74;61;49;704
Nascuts a Catalunya;0;3;2;2;1;2;2;1;1;14
Nascuts a Barcelona;0;0;0;1;1;2;2;1;1;8
Nascuts a Girona;0;1;0;0;0;0;0;0;0;1
Nascuts a Lleida;0;0;2;1;0;0;0;0;0;3
Nascuts a Tarragona;0;2;0;0;0;0;0;0;0;2
Nascuts a la resta de l'Estat;3;27;46;76;174;171;60;41;11;609
Nascuts a Andalusia;3;10;30;52;111;116;45;13;4;384
Nascuts a Aragó;0;3;6;2;16;13;6;4;1;51
Nascuts a Astúries;0;0;0;0;3;3;0;0;0;6
Nascuts a les Balears;0;0;0;0;0;2;0;2;0;4
Nascuts a les Canàries;0;0;0;0;0;0;0;1;1;2
Nascuts a Cantàbria;0;0;1;0;0;0;0;1;0;2
Nascuts a Castella-la Manxa;0;0;0;3;8;10;1;0;1;23
Nascuts a Castella i Lleó;0;3;5;5;16;13;3;5;1;51
Nascuts a la Comunitat Valenciana;0;1;0;2;10;3;1;3;1;21
Nascuts a Extremadura;0;1;0;5;6;6;2;3;1;24
Nascuts a Galícia;0;0;0;0;1;2;0;1;0;4
Nascuts a Madrid;0;0;0;1;0;1;1;2;1;6
Nascuts a Múrcia;0;8;4;4;3;1;0;4;0;24
Nascuts a Navarra;0;1;0;1;0;0;1;0;0;3
Nascuts al País Basc;0;0;0;1;0;0;0;1;0;2
Nascuts a la Rioja;0;0;0;0;0;0;0;1;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;0;0;0;1
Nascuts a l'estranger;0;1;1;2;2;7;12;19;37;81

