﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Camarasa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=mun:250621
;2009
   Total;
 assalariats fixos;
 explotacions;33
 total;53
 homes;46
 dones;7
 assalariats fixos caps d'explotació;
 total;23
 homes;21
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;19
 homes;16
 dones;3
 assalariats fixos caps d'explotació;
 total;12
 homes;10
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;1
 homes;1
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;7
 homes;7
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;5
 homes;4
 dones;1
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;21
 homes;18
 dones;3
 assalariats fixos caps d'explotació;
 total;9
 homes;9
 dones;0

