﻿Population. By year of arrival in the municipality and sex
Franqueses del Vallès, les. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:080863&lang=en
;Males;Females;Total
2020;543;492;1038
2019;570;537;1107
2018;462;408;867
2017;378;393;768
2016;333;300;630
2011-2015;1140;1056;2196
2001_2010;2163;2088;4254
1991-2000;1029;1059;2088
1981-1990;531;516;1044
Before 1981;1011;1182;2193
He has always lived there;2163;2019;4182
Total;10317;10047;20364

