﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:080180&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;9;2;57;9;30;110
Tècnics i professionals científics i intel·lectuals;2;20;11;52;4;6;95
Tècnics i professionals de suport;0;11;3;90;7;6;117
Empleats administratius;4;15;1;59;3;2;84
Treballadors de serveis i venedors de comerç;5;27;2;91;14;15;154
Treballadors qualificats en act. agràries i pesqueres;0;0;0;12;0;8;20
Artesans i treballadors qualificats de les indústries i la construcció;10;11;12;318;25;26;402
Operadors d'instal·lacions i maquinària, i muntadors;7;11;2;237;9;27;293
Treballadors no qualificats;6;11;5;76;1;8;107
Forces armades;0;1;0;0;0;0;1
Total;37;116;38;992;72;128;1383

