﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bisbal de Falset, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:430271&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;799,14;504,29;..;..;736,60
2022;..;788,66;486,08;..;..;721,67
2021;..;688,54;417,23;..;..;626,87
2020;756,20;670,37;407,04;..;..;615,24
2019;749,45;648,97;379,51;..;..;591,75
2018;638,83;635,06;372,39;..;..;579,18
2017;628,75;625,59;365,15;..;..;570,82
2016;614,28;611,67;373,42;..;..;557,92
2014;611,22;621,70;322,21;..;..;559,82
2013;477,88;608,73;316,47;..;..;537,13
2012;458,19;594,17;329,48;..;..;533,38
2011;..;587,01;328,17;..;..;528,84

