﻿Conreus llenyosos: fruiters de clima temperat
Albatàrrec
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:250077&lang=es
;1999;1989
     Total;;
 explot.;73;92
 ha;401;433
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;73;92
 ha;401;433
     Pomera;;
 total;;
 explot.;40;72
 ha;49;109
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;40;72
 ha;49;109
       Perera;;
 total;;
 explot.;67;87
 ha;324;241
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;67;87
 ha;324;241
         Presseguer;;
 total;;
 explot.;22;66
 ha;19;82
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;22;66
 ha;19;82
           Cirerer i guinder;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
             Prunera;;
 total;;
 explot.;5;2
 ha;3;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;2
 ha;3;1
               Albercoquer;;
 total;;
 explot.;3;0
 ha;4;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;4;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

