﻿Estimacions de població vinculada
Tossa de Mar
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:172023&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;5623;380597;386220
2014;5681;335766;341447
2013;5910;313800;319710
2012;5952;352855;358807
2011;5917;314729;320646
2010;5976;331320;337296
2009;5948;312500;318448
2008;5845;293000;298845
2007;5662;294626;300288
2006;5414;326199;331613
2005;5260;265453;270713
2004;5001;219887;224888
2003;4786;240890;245676
2002;4608;227342;231950

