﻿Población proyectada por sexo y grandes grupos de edad. Escenario alto (base padrón 2021)
Garraf
Fuente: Idescat. Proyecciones de población municipales (base padrón 2021).
Notas:
 Los resultados han sido convenientemente redondeados y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación por sexo, edad o territorio.
 La población de Cataluña, los ámbitos del Plan territorial, las provincias y las comarcas de las Proyecciones de población municipales difiere de la publicada en las Proyecciones de población comarcales, puesto que la población de partida es diferente (Padrón de habitantes en el primer caso y Estimaciones de población en el segundo caso)
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=16152&geo=com:17&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
2041;13724;55923;24654;94302;13092;54454;28932;96478;26816;110377;53586;190779
2040;13584;56188;23940;93712;12963;54733;28192;95888;26547;110921;52132;189600
2039;13432;56456;23221;93109;12822;55006;27453;95281;26254;111462;50673;188389
2038;13272;56717;22508;92496;12675;55278;26707;94660;25947;111995;49215;187156
2037;13081;56942;21851;91874;12498;55541;25988;94027;25579;112483;47839;185900
2036;12882;57188;21174;91244;12310;55779;25295;93384;25192;112967;46469;184628
2035;12697;57373;20540;90610;12140;56015;24577;92732;24837;113388;45117;183342
2034;12532;57559;19872;89964;11999;56182;23885;92066;24531;113741;43758;182030
2033;12393;57678;19232;89302;11864;56334;23185;91383;24257;114012;42417;180686
2032;12301;57760;18559;88620;11784;56413;22482;90679;24085;114173;41041;179299
2031;12196;57784;17934;87913;11727;56421;21802;89950;23923;114205;39735;177863
2030;12142;57753;17290;87186;11679;56385;21132;89195;23821;114138;38422;176381
2029;12065;57743;16626;86434;11632;56309;20472;88413;23696;114052;37098;174846
2028;12077;57485;16091;85654;11620;56138;19841;87599;23698;113623;35932;173253
2027;12094;57179;15580;84852;11659;55903;19195;86757;23753;113082;34775;171609
2026;12203;56764;15069;84037;11703;55573;18620;85896;23907;112337;33689;169933
2025;12282;56137;14528;82947;11704;55041;18024;84769;23986;111178;32552;167716
2024;12410;55162;13991;81563;11773;54227;17367;83367;24183;109389;31358;164930
2023;12435;53981;13452;79868;11783;53160;16740;81684;24219;107141;30192;161552
2022;12441;52462;12945;77848;11765;51837;16114;79716;24206;104298;29059;157564
2021;12508;51207;12518;76233;11846;50650;15619;78115;24354;101857;28137;154348

