﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Planes d'Hostoles, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:171334
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1022,84;1099,70;642,87;..;..;995,26
2022;1051,87;1082,28;636,01;..;..;981,87
2021;929,63;937,82;557,13;..;..;853,41
2020;848,97;905,36;554,06;..;..;822,70
2019;762,60;881,86;535,95;..;..;798,02
2018;807,14;862,81;514,70;..;..;780,93
2017;838,24;834,72;507,76;..;..;760,90
2016;908,02;816,53;490,87;..;..;750,83
2014;739,51;778,43;483,16;..;..;706,77
2013;722,74;759,99;481,34;..;..;692,24
2012;716,99;736,91;467,90;..;..;671,24
2011;655,52;711,05;456,50;..;..;645,37

