﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Granollers
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8222&geo=mun:080961&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;99;83;116;2771;2609;2934;620;586;655
2017-2021;98;81;115;2886;2718;3054;642;606;677
2016-2020;100;83;118;2922;2752;3092;651;615;687
2015-2019;97;80;114;2949;2776;3121;653;617;689
2014-2018;98;81;115;2949;2774;3123;654;617;690
2013-2017;96;79;113;2862;2689;3036;636;599;672
2012-2016;99;81;116;2847;2672;3022;635;598;672
2011-2015;98;80;115;2773;2597;2949;619;582;656
2010-2014;95;78;113;2690;2512;2867;601;564;638
2009-2013;100;82;118;2710;2527;2893;609;571;648

