﻿Població projectada segons el sexe i grans grups d'edat. Escenari mitjà (base padró 2021)
Catalunya
Font: Idescat. Projeccions de població municipals (base padró 2021).
Notes:
 Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La població de Catalunya, els àmbits del Pla territorial, les províncies i les comarques de les Projeccions de població municipals difereix de la publicada en les Projeccions de població comarcals, ja que la població de partida és diferent (Padró d'habitants en el primer cas i Estimacions de població en el segon cas)
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=16147
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
2041;591157;2566039;1010787;4167984;553142;2479702;1234465;4267309;1144299;5045741;2245252;8435292
2040;586839;2579455;987161;4153455;549198;2494280;1211203;4254681;1136037;5073734;2198364;8408136
2039;582342;2592624;963454;4138420;545068;2508463;1187890;4241421;1127411;5101086;2151344;8379841
2038;577849;2604199;940910;4122958;540919;2521357;1165421;4227698;1118769;5125557;2106331;8350656
2037;572628;2616059;918426;4107114;536081;2534395;1143123;4213600;1108710;5150454;2061550;8320713
2036;567736;2626511;896717;4090964;532116;2545277;1121798;4199191;1099852;5171787;2018515;8290155
2035;563781;2635494;875262;4074538;528958;2555073;1100438;4184469;1092739;5190567;1975701;8259007
2034;560787;2642017;855087;4057891;526629;2562883;1080007;4169519;1087416;5204900;1935094;8227410
2033;560034;2646163;834900;4041097;526136;2568509;1059775;4154420;1086170;5214672;1894674;8195517
2032;560653;2649237;814293;4024183;527041;2573437;1038743;4139221;1087694;5222674;1853036;8163405
2031;562466;2650584;794162;4007212;528995;2576472;1018544;4124011;1091461;5227056;1812706;8131223
2030;565203;2650347;774672;3990221;531328;2579307;998191;4108825;1096530;5229653;1772863;8099046
2029;567604;2651023;754256;3972883;533885;2582231;977208;4093324;1101489;5233254;1731464;8066207
2028;572577;2645392;736898;3954867;538660;2580175;958347;4077181;1111236;5225567;1695245;8032048
2027;578842;2637203;720094;3936139;544888;2574659;940300;4059847;1123730;5211861;1660395;7995986
2026;586689;2625028;704621;3916338;552312;2566005;922714;4041031;1139001;5191033;1627335;7957369
2025;595289;2611170;688482;3894940;559943;2555837;904463;4020243;1155231;5167007;1592945;7915183
2024;605339;2593800;673063;3872201;569685;2541738;886376;3997798;1175023;5135538;1559438;7869999
2023;613420;2577638;658013;3849071;577595;2527863;869409;3974867;1191015;5105501;1527422;7823938
2022;621141;2560569;645011;3826721;585513;2512431;854428;3952372;1206654;5073000;1499439;7779092
2021;631436;2555179;635209;3821824;595571;2506333;843462;3945366;1227007;5061512;1478671;7767190

