﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Taradell. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:082785&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2724;166;2890;102;993;275;336;1706;4596
Hombres;1455;61;1516;45;476;144;115;780;2296
Mujeres;1269;105;1374;57;517;131;221;926;2300
Resto de España;108;13;121;15;197;4;39;255;376
Hombres;59;3;62;9;102;0;8;119;181
Mujeres;49;10;59;6;95;4;31;136;195
Extranjero;344;47;391;12;30;24;170;236;627
Hombres;173;19;192;8;19;8;68;103;295
Mujeres;171;28;199;4;11;16;102;133;332
Total;3176;226;3402;129;1220;303;545;2197;5599
Hombres;1687;83;1770;62;597;152;191;1002;2772
Mujeres;1489;143;1632;67;623;151;354;1195;2827

