﻿Atur registrat (a 31 de març). Recomptes
Flix
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:430607&lang=en
;Atur
2024;165
2023;158
2022;144
2021;202
2020;109
2019;149
2018;161
2017;147
2016;190
2015;212
2014;249
2013;204
2012;164
2011;162
2010;207
2009;144
2008;109
2007;103
2006;111
2005;124
2004;89
2003;61
2002;56
2001;70
2000;72
1999;92
1998;96
1997;118
1996;178
1995;183
1994;207
1993;193
1992;120
1991;130
1990;143
1989;184
1988;172
1987;200
1986;185
1985;162
1984;159
1983;153

