﻿Població. Per any d'arribada a Catalunya
Gandesa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:430640
;2021
2020;63
2019;60
2018;45
2017;27
2016;33
2011-2015;84
2001-2010;408
1991-2000;63
1981-1990;36
Abans de 1981;144
Sempre hi ha viscut;2127
Total;3090

