﻿Población de 2 años o más. Por ámbito y frecuencia de uso del alemán, lugar de nacimiento y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16631&lang=es
;Familia. Nunca;Familia. A veces;Familia. Frecuentemente;Familia. Siempre;Familia. Total;Amigos. Nunca;Amigos. A veces;Amigos. Frecuentemente;Amigos. Siempre;Amigos. Total;Trabajo o escuela. Nunca;Trabajo o escuela. A veces;Trabajo o escuela. Frecuentemente;Trabajo o escuela. Siempre;Trabajo o escuela. Total
España;6085,5;14,4;3,8;2,1;6105,9;6076,6;24,6;4,4;..;6105,9;6059,8;34,1;10,6;1,4;6105,9
Hombres;3007,0;6,5;1,0;1,1;3015,7;3001,3;12,6;1,5;..;3015,7;2992,8;16,5;6,0;..;3015,7
Mujeres;3078,5;7,9;2,8;1,0;3090,3;3075,2;12,0;2,9;..;3090,3;3067,0;17,6;4,7;1,0;3090,3
Extranjero;1335,2;12,9;7,7;4,9;1360,8;1331,4;17,2;10,1;2,1;1360,8;1334,0;16,1;8,9;1,8;1360,8
Hombres;629,1;6,4;1,9;2,1;639,6;627,7;8,1;3,4;..;639,6;626,5;8,5;3,8;0,8;639,6
Mujeres;706,1;6,5;5,8;2,8;721,2;703,7;9,1;6,7;1,8;721,2;707,5;7,6;5,1;1,0;721,2
Total;7420,8;27,3;11,6;7,0;7466,7;7408,0;41,8;14,4;2,5;7466,7;7393,7;50,2;19,6;3,2;7466,7
Hombres;3636,2;12,9;2,9;3,2;3655,2;3629,1;20,7;4,9;..;3655,2;3619,3;25,0;9,8;1,2;3655,2
Mujeres;3784,6;14,4;8,6;3,9;3811,5;3778,9;21,1;9,6;2,0;3811,5;3774,5;25,2;9,8;2,1;3811,5

