﻿Altres familiars per edat i sexe
Granja d'Escarp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:251023
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;69;46
 nombre persones;105;73
  homes;76;44
   dones;29;29
 altres familiars caps explotació;;
 nombre persones;4;12
  homes;4;12
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;22;24
 homes;21;17
 dones;11;16
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;14;11
 homes;10;8
 dones;4;3
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;7;9
 homes;7;9
 dones;1;5
 altres familiars caps explotació;;
 homes;1;6
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;2;5
 homes;2;5
 dones;1;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;4;2
 homes;4;1
 dones;1;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;1
 homes;2;1
 dones;2;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;11;1
 homes;8;1
 dones;5;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;1
 homes;1;1
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;7;1
 homes;5;0
 dones;2;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;17;1
 homes;16;1
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

