﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vallirana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:082956&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;1;2;0;1;8
dones;0;1;1;0;1;0;0;1;0;1;0;5
total;0;2;2;2;1;0;0;2;2;1;1;13
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;2;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;1;0;0;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;2;2;0;0;0;1;0;0;0;5
Indústries manufactureres;;;;;;;;;;;;
homes;31;99;128;110;134;102;99;83;64;25;6;881
dones;12;60;84;77;48;45;51;29;11;4;1;422
total;43;159;212;187;182;147;150;112;75;29;7;1303
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;4;5;6;5;4;4;0;0;29
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;5;5;6;5;4;4;0;0;30
Construcció;;;;;;;;;;;;
homes;28;60;66;74;57;48;46;48;34;15;4;480
dones;0;6;13;13;5;3;4;2;2;1;2;51
total;28;66;79;87;62;51;50;50;36;16;6;531
Comerç i reparació;;;;;;;;;;;;
homes;11;24;48;52;42;36;42;43;28;7;3;336
dones;13;31;55;50;40;42;25;30;16;5;8;315
total;24;55;103;102;82;78;67;73;44;12;11;651
Hostaleria;;;;;;;;;;;;
homes;4;10;10;17;9;15;11;15;8;2;2;103
dones;5;21;22;11;11;11;11;15;6;4;1;118
total;9;31;32;28;20;26;22;30;14;6;3;221
Transport i comunicacions;;;;;;;;;;;;
homes;5;15;40;52;43;30;38;31;12;9;6;281
dones;1;10;33;19;10;16;7;0;2;0;1;99
total;6;25;73;71;53;46;45;31;14;9;7;380
Mediació financera;;;;;;;;;;;;
homes;0;2;7;13;9;13;13;9;7;1;1;75
dones;1;5;12;11;4;3;3;2;0;0;0;41
total;1;7;19;24;13;16;16;11;7;1;1;116
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;4;17;26;44;34;21;15;13;5;2;2;183
dones;1;19;37;32;29;30;23;8;11;2;0;192
total;5;36;63;76;63;51;38;21;16;4;2;375
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;4;3;11;9;21;16;17;25;9;3;1;119
dones;5;5;12;19;27;15;16;9;4;4;0;116
total;9;8;23;28;48;31;33;34;13;7;1;235
Educació;;;;;;;;;;;;
homes;5;6;10;7;13;14;8;6;3;0;0;72
dones;6;15;22;18;26;29;21;12;6;4;3;162
total;11;21;32;25;39;43;29;18;9;4;3;234
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;7;3;6;13;19;9;10;5;2;76
dones;4;22;33;39;23;31;24;26;8;6;0;216
total;4;24;40;42;29;44;43;35;18;11;2;292
Altres serveis;;;;;;;;;;;;
homes;1;4;5;8;4;3;12;9;2;4;3;55
dones;7;11;7;15;11;6;2;3;6;3;1;72
total;8;15;12;23;15;9;14;12;8;7;4;127
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;1;1;2;0;6
dones;1;2;0;2;3;3;9;3;3;2;0;28
total;2;2;0;2;3;4;9;4;4;4;0;34
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;94;243;362;396;377;318;327;298;189;75;31;2710
dones;56;208;331;308;238;234;196;140;75;36;17;1839
total;150;451;693;704;615;552;523;438;264;111;48;4549

