﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Montgat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:081265
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;5039;5010;4611;4343;3003;29
Després de 1990;103;93;52;49;29;10
De 1990 a 1986;130;118;71;78;44;12
De 1985 a 1981;100;94;68;74;41;6
De 1980 a 1976;127;120;68;71;39;7
De 1975 a 1971;296;267;117;134;52;29
De 1970 a 1966;326;293;133;147;36;33
De 1965 a 1961;483;441;192;202;35;42
De 1960 a 1951;517;488;205;208;34;29
De 1950 a 1941;229;214;96;89;12;15
De 1940 a 1931;77;76;48;40;7;1
De 1930 a 1921;44;41;34;25;8;3
Abans de 1921;24;22;14;9;0;2
Total;7495;7277;5709;5469;3340;218

