﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Llorenç d'Hortons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:082227
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;49;66
 altres activitats lucratives;;
 principal;16;28
 secundària;1;4
      Dedicació del cònjuge;;
   sols a l'explotació;24;29
 altres activitats lucratives;;
 principal;2;6
 secundària;2;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;27;17
 persones;52;20
 altres activitats lucratives;;
 principal;;
 explot.;25;23
 persones;61;29
 secundària;;
 explot.;3;5
 persones;3;5

