﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari baix (base 2013)
Catalunya. 2051
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7758
Edat;Homes;Dones;Total
De 0 a 4 anys;112476;105129;217605
De 5 a 9 anys;125854;117115;242969
De 10 a 14 anys;133707;123646;257353
De 15 a 19 anys;135200;124313;259513
De 20 a 24 anys;134670;125769;260439
De 25 a 29 anys;142510;136271;278781
De 30 a 34 anys;160927;153353;314280
De 35 a 39 anys;192940;182046;374986
De 40 a 44 anys;212029;199934;411963
De 45 a 49 anys;202383;192940;395323
De 50 a 54 anys;189585;181955;371540
De 55 a 59 anys;180336;176254;356590
De 60 a 64 anys;176872;182643;359515
De 65 a 69 anys;190304;207916;398220
De 70 a 74 anys;217331;243060;460391
De 75 a 79 anys;204368;236011;440379
De 80 a 84 anys;156941;197560;354501
De 85 a 89 anys;100691;148420;249111
De 90 a 94 anys;47972;87525;135497
De 95 anys i més;17968;45610;63578
Total;3035064;3167470;6202534

