﻿Habitatges principals. Per superfície útil i instal·lacions
Vilanova de Meià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:252509&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;5;7;10;17;28;22;6;17;5;8;16;9;10;160
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;4
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;5;5;8;16;28;24;6;17;5;7;16;10;10;157
Sense aigua calenta central;0;0;0;0;2;2;1;0;1;0;0;0;1;0;0;0;7
Amb gas per canonades;0;0;0;5;5;8;13;22;23;6;15;5;6;16;9;9;142
Sense gas per canonades;0;0;0;0;2;2;4;6;2;0;2;0;2;0;1;1;22
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;0;3;6;11;15;18;1;16;3;6;14;7;8;108
Calefacció aparells mòbils;0;0;0;5;4;3;6;13;7;5;1;2;2;2;3;2;55
Sense calefacció;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb línia telefònica;0;0;0;5;5;9;15;25;25;6;15;5;8;16;9;10;153
Sense línia telefònica;0;0;0;0;2;1;2;3;0;0;2;0;0;0;1;0;11
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;2;1;0;2;0;3;0;0;1;2;5;16
Sense refrigeració;0;0;0;5;7;8;16;28;23;6;14;5;8;15;8;5;148
Total;0;0;0;5;7;10;17;28;25;6;17;5;8;16;10;10;164

