﻿Persona de referència. Per edat i sexe
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=com:18&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;60;116
De 20 a 24 anys;..;..;43
De 25 a 29 anys;92;101;193
De 30 a 34 anys;382;169;551
De 35 a 39 anys;531;170;701
De 40 a 44 anys;495;224;720
De 45 a 49 anys;502;219;721
De 50 a 54 anys;466;246;712
De 55 a 59 anys;503;217;720
De 60 a 64 anys;334;171;505
De 65 a 69 anys;499;265;764
De 70 a 74 anys;261;193;454
De 75 a 79 anys;346;246;592
De 80 a 84 anys;305;307;612
De 85 anys i més;192;201;392
Total;5002;2793;7795

