﻿Conreus herbacis: conreus farratgers
Montclar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:081304&lang=en
;1999;1989;1982
     Total;;;
 explot.;9;25;27
 ha;92;216;72
      Secà;;;
 explot.;9;25;27
 ha;92;216;72
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;9;16
 ha;53;37;40
 secà;;;
 explot.;5;9;16
 ha;53;37;40
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;6;20;17
 ha;19;67;32
 secà;;;
 explot.;6;20;17
 ha;19;67;32
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;5;13;0
 ha;20;111;0
 secà;;;
 explot.;5;13;0
 ha;20;111;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

