﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Fruitós de Bages
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082135&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;279;1365;409;..;..;2117
2022;282;1343;420;..;..;2112
2021;282;1293;401;..;..;2043
2020;281;1251;402;..;..;2002
2019;277;1233;401;..;..;1973
2018;277;1194;385;..;..;1916
2017;269;1156;381;..;..;1868
2016;275;1123;372;..;..;1832
2014;278;1049;367;..;..;1758
2013;260;1024;364;..;..;1699
2012;264;1002;357;..;..;1666
2011;265;966;349;..;..;1617

