﻿Population aged 15 and over. By level of education attained, nationality and sex
Santa Margarida i els Monjos. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082515&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;645;2137;1254;1379;5415
Males;254;1189;673;606;2722
Females;391;948;581;773;2693
Foreigner;268;229;155;122;774
Males;123;153;81;57;414
Females;145;76;74;65;360
Total;913;2366;1409;1501;6189
Males;377;1342;754;663;3136
Females;536;1024;655;838;3053

