﻿Espècies arbòries forestals
Sant Julià del Llor i Bonmatí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:179032&lang=es
;1999
   Total;
 total;
 explot.;12
 ha;533
 comercial;
 explot.;9
 ha;255
 no comercial;
 explot.;4
 ha;278
     Frondoses;
 total;
 explot.;8
 ha;170
 comercial;
 explot.;7
 ha;164
 no comercial;
 explot.;1
 ha;6
       Resinoses;
 total;
 explot.;3
 ha;59
 comercial;
 explot.;3
 ha;59
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;5
 ha;305
 comercial;
 explot.;2
 ha;33
 no comercial;
 explot.;3
 ha;272

