﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pallars Sobirà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=com:26&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;80;135;1005;1229
06/2020;8;83;128;964;1183
03/2020;8;82;114;960;1164
12/2019;10;90;117;1472;1689
09/2019;10;93;147;1167;1417
06/2019;6;96;149;1379;1630
03/2019;6;85;128;1380;1599
12/2018;8;79;107;1413;1607
09/2018;7;80;145;1224;1456
06/2018;6;82;145;1379;1612
03/2018;..;..;122;1433;1632
12/2017;..;..;100;1385;1562
09/2017;..;..;146;1193;1422
06/2017;6;87;136;1357;1586
03/2017;..;..;134;1242;1459
12/2016;0;73;109;1286;1468
09/2016;5;76;139;1067;1287
06/2016;5;81;141;1265;1492
03/2016;..;..;134;1105;1321
12/2015;..;..;108;1210;1392
09/2015;6;78;130;1031;1245
06/2015;..;..;129;1156;1359
03/2015;5;67;119;1120;1311
12/2014;..;..;105;1074;1250
09/2014;..;..;131;939;1147
06/2014;5;71;137;1060;1273
03/2014;0;70;130;939;1139
12/2013;0;72;112;1006;1190
09/2013;..;..;154;936;1166
06/2013;0;78;158;1028;1264
03/2013;..;..;146;1002;1225
12/2012;..;..;155;946;1186
09/2012;6;87;217;963;1273
06/2012;5;87;220;1055;1367
03/2012;..;..;211;1061;1364
12/2011;5;89;196;1058;1348
09/2011;5;97;234;976;1312
06/2011;..;..;256;1065;1425
03/2011;..;..;254;1067;1419
12/2010;..;..;213;1112;1423
09/2010;7;104;293;1019;1423
06/2010;10;105;321;1058;1494
03/2010;..;..;296;1121;1524
12/2009;6;98;265;1072;1441
09/2009;8;110;367;986;1471
06/2009;9;109;390;1074;1582
03/2009;6;108;339;1097;1550
12/2008;..;..;278;1057;1443
09/2008;7;111;469;994;1581
06/2008;7;115;526;1060;1708
03/2008;5;119;485;1037;1646

