﻿Hogares. Por número y tipo de núcleo
Sant Climent de Llobregat
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:082042&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;151;94;52
Sin núcleo. Con 2 personas o más;18;12;8
Con un núcleo. Parejas sin hijos. Sin otras personas;249;141;119
Con un núcleo. Parejas sin hijos. Con otras personas;13;15;22
Con un núcleo. Parejas con hijos. Sin otras personas;490;371;321
Con un núcleo. Parejas con hijos. Con otras personas;61;44;57
Con un núcleo. Madres con hijos. Sin otras personas;44;48;31
Con un núcleo. Madres con hijos. Con otras personas;9;3;9
Con un núcleo. Padres con hijos. Sin otras personas;9;12;4
Con un núcleo. Padres con hijos. Con otras personas;0;0;3
Con dos núcleos o más. Sin otras personas;21;40;21
Con dos núcleos o más. Con otras personas;6;1;10
Total;1071;781;657

