﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:170486&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;60;355;3488;3915
06/2020;17;67;398;4060;4542
03/2020;10;65;347;2883;3305
12/2019;6;62;390;3133;3591
09/2019;12;71;373;3844;4300
06/2019;13;83;418;5046;5560
03/2019;6;75;394;3230;3705
12/2018;5;69;366;2923;3363
09/2018;9;77;364;3986;4436
06/2018;11;90;415;5012;5528
03/2018;..;..;415;3601;4091
12/2017;..;..;344;2865;3282
09/2017;..;..;337;3858;4271
06/2017;..;..;415;5032;5531
03/2017;5;68;373;2993;3439
12/2016;7;73;320;2850;3250
09/2016;8;74;319;3570;3971
06/2016;8;80;345;4704;5137
03/2016;8;70;328;3153;3559
12/2015;..;..;293;2677;3045
09/2015;8;77;276;3355;3716
06/2015;..;..;347;4560;4996
03/2015;7;78;347;3124;3556
12/2014;6;69;303;2730;3108
09/2014;7;72;265;3435;3779
06/2014;9;81;326;4620;5036
03/2014;7;71;271;2700;3049
12/2013;8;67;246;2661;2982
09/2013;..;..;260;3250;3588
06/2013;5;82;327;4274;4688
03/2013;7;76;311;2817;3211
12/2012;5;73;266;2364;2708
09/2012;..;..;279;3310;3670
06/2012;..;..;328;3808;4234
03/2012;..;..;366;2438;2888
12/2011;..;..;322;2321;2730
09/2011;..;..;355;3078;3524
06/2011;..;..;442;3834;4377
03/2011;..;..;493;2363;2955
12/2010;..;..;448;2414;2942
09/2010;..;..;456;2964;3505
06/2010;..;..;554;3704;4354
03/2010;..;..;524;2566;3179
12/2009;..;..;462;2411;2960
09/2009;..;..;440;3076;3622
06/2009;8;98;491;3716;4313
03/2009;5;87;517;2492;3101
12/2008;7;98;536;2468;3109
09/2008;7;104;581;3175;3867
06/2008;11;117;693;3851;4672
03/2008;11;109;729;2781;3630

