﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Caldes de Malavella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:170335&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);50;740;335;2935;4060
05/2024;50;745;330;2935;4060
04/2024;45;750;325;2920;4045
03/2024;50;745;335;2925;4050
02/2024;50;740;325;2830;3940
01/2024;50;735;325;2820;3930
12/2023;45;735;330;2845;3955
11/2023;45;740;340;2835;3960
10/2023;45;750;325;2830;3950
09/2023;45;745;325;2830;3945
08/2023;45;755;325;2740;3865
07/2023;45;760;330;2805;3940
06/2023;45;750;335;2805;3935
05/2023;40;750;335;2810;3930
04/2023;40;740;325;2815;3920
03/2023;40;735;325;2785;3890
02/2023;40;735;330;2755;3860
01/2023;40;735;325;2720;3820
12/2022;40;730;330;2730;3830
11/2022;40;730;335;2745;3845
10/2022;45;740;335;2760;3885
09/2022;40;730;335;2765;3870
08/2022;45;725;330;2715;3815
07/2022;45;740;335;2850;3970
06/2022;40;740;330;2780;3890
05/2022;45;735;325;2785;3890
04/2022;45;725;320;2780;3870
03/2022;45;720;315;2735;3815
02/2022;45;705;310;2670;3730
01/2022;45;705;310;2665;3720
12/2021;42;711;305;2668;3726
11/2021;42;699;305;2682;3728
10/2021;44;706;309;2710;3769
09/2021;45;699;312;2659;3715
08/2021;42;702;304;2596;3644
07/2021;42;714;309;2680;3745
06/2021;41;713;315;2600;3669
05/2021;44;693;310;2606;3653
04/2021;40;690;306;2572;3608
03/2021;40;687;304;2563;3594
02/2021;40;675;308;2524;3547
01/2021;40;680;308;2519;3547
12/2020;41;673;311;2539;3564
11/2020;40;673;309;2531;3553
10/2020;40;683;302;2538;3563
09/2020;42;685;303;2509;3539
08/2020;37;680;301;2450;3468
07/2020;36;685;298;2458;3477
06/2020;38;681;297;2407;3423
05/2020;37;673;287;2446;3443
03/2020;40;669;287;2464;3460
12/2019;40;671;295;2517;3523
09/2019;43;683;296;2560;3582
06/2019;43;712;309;2532;3596
03/2019;43;693;296;2499;3531
12/2018;42;685;292;2470;3489
09/2018;45;668;291;2458;3462
06/2018;42;671;287;2467;3467
03/2018;43;661;277;2390;3371
12/2017;41;642;263;2389;3335
09/2017;40;616;255;2313;3224
06/2017;38;638;269;2409;3354
03/2017;35;624;253;2309;3221
12/2016;40;600;239;2306;3185
09/2016;43;605;239;2265;3152
06/2016;42;606;241;2271;3160
03/2016;41;579;232;2197;3049
12/2015;41;567;236;2197;3041
09/2015;39;562;229;2180;3010
06/2015;39;576;235;2229;3079
03/2015;39;553;242;2141;2975
12/2014;39;554;225;2133;2951
09/2014;42;548;226;2098;2914
06/2014;36;564;228;2120;2948
03/2014;39;542;224;2042;2847
12/2013;37;528;217;2013;2795
09/2013;45;540;223;2045;2853
06/2013;45;544;239;2050;2878
03/2013;46;542;237;2009;2834
12/2012;47;525;236;2012;2820
09/2012;53;532;247;2040;2872
06/2012;51;546;250;2039;2886
03/2012;49;532;280;2009;2870

