﻿Población a 1 de enero. Por nacionalidad y sexo
Manlleu
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:081120&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;7858;7992;15850;2620;2413;5033;10478;10405;20883
2021;7854;7983;15837;2637;2330;4967;10491;10313;20804
2020;7840;8025;15865;2672;2375;5047;10512;10400;20912
2019;7838;8046;15884;2476;2213;4689;10314;10259;20573
2018;7820;8036;15856;2248;2090;4338;10068;10126;20194
2017;7894;8041;15935;2090;1982;4072;9984;10023;20007
2016;7931;8041;15972;2102;2030;4132;10033;10071;20104
2015;8005;8111;16116;2091;2021;4112;10096;10132;20228
2014;7920;8058;15978;2192;2109;4301;10112;10167;20279
2013;7792;8015;15807;2403;2225;4628;10195;10240;20435
2012;7787;8020;15807;2393;2216;4609;10180;10236;20416
2011;7750;7982;15732;2499;2214;4713;10249;10196;20445
2010;7685;7917;15602;2639;2209;4848;10324;10126;20450
2009;7724;7997;15721;2735;2191;4926;10459;10188;20647
2008;7770;8018;15788;2665;2052;4717;10435;10070;20505
2007;7799;8061;15860;2400;1831;4231;10199;9892;20091
2006;7808;8088;15896;2351;1732;4083;10159;9820;19979
2005;7794;8146;15940;2093;1455;3548;9887;9601;19488
2004;7763;8121;15884;1716;1148;2864;9479;9269;18748
2003;7838;8157;15995;1602;952;2554;9440;9109;18549
2002;7870;8205;16075;1378;776;2154;9248;8981;18229
2001;7944;8262;16206;1074;592;1666;9018;8854;17872
2000;7973;8297;16270;749;501;1250;8722;8798;17520

