﻿Població ocupada. Per ocupació i nacionalitat
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7159&geo=com:29&lang=en
;Espanyols;Estrangers;Total
Directors i gerents;138;..;151
Tècnics científics;411;..;423
Tècnics de suport;358;..;375
Empleats administratius;409;..;432
Treballadors serveis;653;..;731
Treballadors qualificats primari;486;114;599
Artesans i treballadors qualificats indústria;554;99;653
Instal·ladors i muntadors;174;..;185
Ocupacions elementals;255;120;375
Ocupacions militars;..;..;..
Total;3437;487;3924

