﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Just Desvern
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082212
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;927,59;1121,58;661,02;..;..;1006,78
2022;966,21;1117,68;678,29;..;..;1008,67
2021;822,16;974,47;594,30;..;..;885,75
2020;810,05;954,08;583,79;..;..;864,14
2019;820,07;939,72;557,96;..;..;850,46
2018;835,03;904,55;537,44;..;..;818,52
2017;875,66;871,13;505,83;..;..;783,37
2016;858,46;862,91;495,22;..;..;766,06
2014;782,96;816,25;479,98;..;..;714,77
2013;770,22;804,12;467,67;..;..;698,58
2012;676,97;768,18;462,24;..;..;666,03
2011;671,89;755,91;451,67;..;..;652,86

