﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Segarra
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=com:32&lang=en
;Espanyola;Estrangera;Total
05/2024;6980;3535;10515
04/2024;6995;3480;10475
03/2024;6995;3440;10435
02/2024;6985;3430;10415
01/2024;6970;3425;10395
12/2023;6970;3400;10375
11/2023;6965;3430;10395
10/2023;6950;3410;10365
09/2023;6965;3445;10410
08/2023;6760;3480;10240
07/2023;6950;3520;10470
06/2023;7470;3565;11030
05/2023;7525;3555;11080
04/2023;7550;3475;11020
03/2023;7485;3420;10910
02/2023;7475;3435;10910
01/2023;7420;3410;10835
12/2022;7455;3380;10835
11/2022;7470;3420;10895
10/2022;7470;3390;10860
09/2022;7425;3420;10845
08/2022;7350;3455;10805
07/2022;7565;3470;11035
06/2022;7455;3445;10900
05/2022;7525;3435;10960
04/2022;7530;3370;10900
03/2022;7515;3355;10870
02/2022;7530;3365;10895
01/2022;7520;3365;10885
12/2021;7499;3342;10841
11/2021;7541;3347;10888
10/2021;7525;3287;10812
09/2021;7446;3266;10712
08/2021;7377;3277;10654
07/2021;7566;3296;10862
06/2021;7501;3272;10773
05/2021;7462;3199;10661
04/2021;7464;3155;10619
03/2021;7423;3169;10592
02/2021;7383;3177;10560
01/2021;7397;3169;10566
12/2020;7410;3150;10560
11/2020;7358;3144;10502
10/2020;7373;3148;10521
09/2020;7292;3056;10348
08/2020;7271;3166;10437
07/2020;7299;3146;10445
06/2020;7240;3161;10401
05/2020;7309;3097;10406
03/2020;7304;3069;10373
12/2019;7425;3035;10460
09/2019;7361;3087;10448
06/2019;7402;3116;10518
03/2019;7361;3008;10369
12/2018;7285;2911;10196
09/2018;7220;2940;10160
06/2018;7351;2946;10297
03/2018;7277;2814;10091
12/2017;7212;2755;9967
09/2017;7193;2757;9950
06/2017;7203;2692;9895
03/2017;7162;2481;9643
12/2016;7136;2530;9666
09/2016;7045;2509;9554
06/2016;7039;2519;9558
03/2016;6971;2440;9411
12/2015;6929;2390;9319
09/2015;6871;2374;9245
06/2015;6966;2392;9358
03/2015;6905;2296;9201
12/2014;6882;2296;9178
09/2014;6814;2305;9119
06/2014;6828;2314;9142
03/2014;6773;2250;9023
12/2013;6753;2261;9014
09/2013;6731;2351;9082
06/2013;6695;2338;9033
03/2013;6706;2349;9055
12/2012;6753;2364;9117
09/2012;6835;2426;9261
06/2012;6845;2444;9289
03/2012;6870;2421;9291

