﻿Parcel·lació
Montellà i Martinet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:251399&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;22;36;50
 superfície total;5609;4894;5380
 nombre parcel·les;539;531;352
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;4;6
 superfície total;24;1944;675
 nombre parcel·les;1;4;6
 2 a 3 parcel·les;;;
  explot.;2;5;6
 superfície total;270;2172;3581
 nombre parcel·les;4;13;17
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;0;5
 superfície total;11;0;83
 nombre parcel·les;4;0;23
 6 a 14 parcel·les;;;
  explot.;5;10;33
 superfície total;3087;156;1042
 nombre parcel·les;55;100;306
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;14;0
 superfície total;1662;499;0
 nombre parcel·les;154;279;0
 30 i més parcel·les;;;
  explot.;6;3;0
 superfície total;555;123;0
 nombre parcel·les;321;135;0

