﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Andreu Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:171576&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;0;0;1;2;0;6;0;2;0;1;0;2;3;18
Amb aigua corrent subministrament privat;0;0;0;1;0;1;3;5;8;0;4;1;0;0;3;3;29
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;0;0;1;2;0;5;0;2;0;1;0;1;4;17
Sense aigua calenta central;0;0;0;1;0;1;3;5;9;0;4;1;0;0;4;2;30
Amb gas per canonades;0;0;1;0;0;1;1;1;2;0;0;0;1;0;0;2;9
Sense gas per canonades;0;0;0;1;0;1;4;4;12;0;6;1;0;0;5;4;38
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;3
Calefacció individual;0;0;1;0;0;1;3;3;6;0;4;1;1;0;2;5;27
Calefacció aparells mòbils;0;0;0;1;0;1;1;1;3;0;1;0;0;0;0;0;8
Sense calefacció;0;0;0;0;0;0;1;1;4;0;1;0;0;0;2;0;9
Amb línia telefònica;0;0;1;1;0;2;5;4;13;0;6;0;0;0;5;6;43
Sense línia telefònica;0;0;0;0;0;0;0;1;1;0;0;1;1;0;0;0;4
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Sense refrigeració;0;0;1;1;0;2;4;5;14;0;5;1;1;0;5;6;45
Total;0;0;1;1;0;2;5;5;14;0;6;1;1;0;5;6;47

