﻿Migracions. Totals segons diferents fonts
Agullana. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:170010&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;64;66
 emigracions;45;44
 saldo migratori;19;22
 amb la resta d'Espanya;;
 immigracions;4;3
 emigracions;8;8
 saldo migratori;-4;-5
       Migracions externes;;
 immigracions;9;12
 emigracions;3;20
 saldo migratori;6;-8
          saldo migratori total;21;9

