﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Organyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251556
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;673,39;925,61;484,94;..;..;783,36
2022;670,70;940,51;480,26;..;..;789,25
2021;..;776,06;417,66;..;..;655,81
2020;584,10;750,09;414,32;..;..;640,06
2019;578,88;740,70;441,52;..;..;642,99
2018;552,96;717,09;410,57;..;..;614,03
2017;685,77;680,94;392,39;..;..;590,33
2016;683,74;658,32;397,54;..;..;576,51
2014;703,87;633,51;377,23;..;..;554,47
2013;694,42;616,13;371,38;..;..;537,53
2012;685,06;602,18;336,71;..;..;522,25
2011;678,28;603,13;333,87;..;..;523,25

