﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Viladecavalls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:083008&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;2;13;0;1;1;0;0;0;11;3;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;1;0;1;0;2;2;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;4;2;6
Ext. i trans. minerals;1;0;1;0;0;0;1;1;2;1;0;1;0;1;1;0;0;0;8;0;8;0;0;0;11;2;13
Indústria química;2;2;4;0;0;0;1;4;5;3;0;3;1;1;2;1;0;1;11;0;11;0;0;0;19;7;26
Const. maquin. mat. elèctric;11;4;15;4;0;4;10;10;20;10;1;11;2;0;2;0;0;0;139;11;150;0;0;0;176;26;202
Material transport;3;0;3;0;0;0;1;0;1;2;0;2;0;1;1;0;0;0;10;4;14;0;0;0;16;5;21
Alimentació i begudes;0;1;1;1;0;1;1;2;3;8;10;18;0;0;0;0;0;0;9;2;11;0;0;0;19;15;34
Tèxtil, cuir i confecció;2;2;4;7;0;7;8;13;21;10;3;13;0;1;1;0;0;0;82;80;162;0;0;0;109;99;208
Suro i fusta;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;10;1;11;0;0;0;10;2;12
Paper i arts gràfiques;0;1;1;0;0;0;2;2;4;1;2;3;0;0;0;0;0;0;20;3;23;0;0;0;23;8;31
Plàstics indu. manufact.;1;0;1;1;0;1;2;5;7;2;1;3;0;0;0;0;0;0;4;2;6;0;0;0;10;8;18
Construcció;2;1;3;7;1;8;1;6;7;3;0;3;1;0;1;0;0;0;110;1;111;0;0;0;124;9;133
Comerç i reparació;4;2;6;3;1;4;7;8;15;37;60;97;0;0;0;0;0;0;35;3;38;0;0;0;86;74;160
Hostaleria i restauració;1;1;2;2;0;2;1;1;2;2;4;6;37;9;46;0;0;0;2;0;2;0;0;0;45;15;60
Transport i act. annexes;1;1;2;0;0;0;4;2;6;2;2;4;0;0;0;0;0;0;54;1;55;0;0;0;61;6;67
Comunicacions;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;5;0;5
Assegurances i finances;2;1;3;4;0;4;16;10;26;1;2;3;0;0;0;1;0;1;3;0;3;0;0;0;27;13;40
Servei empr. lloguers;9;1;10;2;0;2;5;12;17;1;0;1;7;3;10;0;0;0;2;0;2;0;0;0;26;16;42
Adm. pública defensa i SS;5;1;6;0;0;0;15;10;25;0;0;0;8;2;10;0;0;0;4;1;5;0;0;0;32;14;46
Educació i investigació;21;23;44;2;0;2;1;4;5;1;1;2;2;4;6;0;0;0;5;3;8;0;0;0;32;35;67
Sanitat i assis. social;8;22;30;0;0;0;1;8;9;0;0;0;1;4;5;1;0;1;0;0;0;0;0;0;11;34;45
Altres serveis;1;2;3;1;0;1;1;1;2;0;1;1;6;28;34;0;0;0;4;3;7;0;0;0;13;35;48
Total;75;65;140;35;2;37;79;101;180;86;88;174;65;54;119;14;2;16;517;116;633;0;0;0;871;428;1299

