﻿Habitatges principals. Per superfície útil i instal·lacions
Bellmunt d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:250498&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;2;3;4;9;10;13;10;5;3;2;6;6;4;0;79
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;1;2;3;4;8;10;13;10;5;3;2;6;6;3;0;77
Sense aigua calenta central;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;1;2;3;4;9;10;13;10;5;3;2;6;6;4;0;79
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;1;0;0;1;6;9;10;6;4;2;1;5;5;3;0;53
Calefacció aparells mòbils;1;0;2;3;3;3;1;3;4;1;1;1;1;1;1;0;26
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb línia telefònica;0;1;1;1;4;9;10;12;9;5;2;2;5;6;3;0;70
Sense línia telefònica;1;0;1;2;0;0;0;1;1;0;1;0;1;0;1;0;9
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;1;0;2;2;3;2;0;1;3;1;0;15
Sense refrigeració;1;1;2;3;4;8;10;11;8;2;1;2;5;3;3;0;64
Total;1;1;2;3;4;9;10;13;10;5;3;2;6;6;4;0;79

