﻿Population. By sex and age by five-year period
Vansa i Fórnols, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:259097&lang=en
;Males;Females;Total
From 0 to 4 years;2;0;2
From 5 to 9 years;0;1;1
From 10 to 14 years;4;2;6
From 15 to 19 years;0;1;1
From 20 to 24 years;2;5;7
From 25 to 29 years;4;8;12
From 30 to 34 years;5;4;9
From 35 to 39 years;3;2;5
From 40 to 44 years;4;4;8
From 45 to 49 years;11;4;15
From 50 to 54 years;10;10;20
From 55 to 59 years;5;8;13
From 60 to 64 years;14;10;24
From 65 to 69 years;11;10;21
From 70 to 74 years;7;6;13
From 75 to 79 years;4;3;7
From 80 to 84 years;2;1;3
From 85 to 89 years;1;7;8
From 90 to 94 years;1;2;3
From 95 to 99 years;0;0;0
100 years and over;1;1;2
Total;91;89;180

