﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Sénia, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:430445&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;67;69;136;14;8;22;0;0;0;12;4;16;0;0;0;1;2;3;0;0;0;94;83;177
De 5 a 9 años;89;85;174;21;16;37;1;1;2;5;11;16;0;0;0;0;3;3;0;0;0;116;116;232
De 10 a 14 años;120;112;232;12;19;31;1;0;1;9;14;23;0;0;0;1;2;3;0;0;0;143;147;290
De 15 a 19 años;123;125;248;12;13;25;0;1;1;10;4;14;1;0;1;1;1;2;2;1;3;149;145;294
De 20 a 24 años;132;115;247;19;19;38;0;1;1;15;9;24;0;0;0;2;3;5;1;0;1;169;147;316
De 25 a 29 años;98;95;193;15;22;37;1;0;1;16;4;20;0;1;1;4;5;9;1;1;2;135;128;263
De 30 a 34 años;88;91;179;18;25;43;0;0;0;10;15;25;0;2;2;1;3;4;3;0;3;120;136;256
De 35 a 39 años;118;104;222;36;39;75;1;0;1;12;12;24;0;0;0;1;5;6;0;0;0;168;160;328
De 40 a 44 años;175;164;339;40;36;76;0;1;1;14;7;21;0;2;2;1;6;7;0;1;1;230;217;447
De 45 a 49 años;181;168;349;36;23;59;1;2;3;23;11;34;0;1;1;3;2;5;1;0;1;245;207;452
De 50 a 54 años;198;180;378;36;37;73;1;3;4;6;6;12;0;1;1;4;2;6;0;0;0;245;229;474
De 55 a 59 años;194;178;372;16;11;27;0;0;0;8;5;13;0;0;0;0;0;0;0;0;0;218;194;412
De 60 a 64 años;155;158;313;6;8;14;0;0;0;5;2;7;0;0;0;0;1;1;0;0;0;166;169;335
De 65 a 69 años;147;146;293;9;5;14;0;0;0;3;1;4;0;0;0;1;0;1;0;0;0;160;152;312
De 70 a 74 años;131;151;282;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;134;152;286
De 75 a 79 años;101;98;199;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;101;100;201
De 80 a 84 años;67;105;172;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;67;106;173
85 años o más;87;140;227;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;87;140;227
Total;2271;2284;4555;293;283;576;6;9;15;148;106;254;1;7;8;20;36;56;8;3;11;2747;2728;5475

