﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Catalunya
Font: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
Nota: Després del 2007 la dimensió econòmica de les explotacions es mesura en termes de producció estàndard (PE) en lloc de marge brut (MB).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=595&lang=es
;2007;2005;2003;1997;1995;1993
     Total;;;;;;
 explot.;55074;57477;60087;68707;70635;76127
 UDE;1599969;1502998;1484863;1047360;966931;1001756
     UDE;;;;;;
 <1;;;;;;
 explot.;4155;4380;4905;5351;6139;9646
 UDE;2751;2807;3054;3420;4073;6186
 1 a <2;;;;;;
 explot.;6479;8329;8281;9362;8258;9329
 UDE;9412;11732;12256;13969;12652;13620
 2 a <4;;;;;;
 explot.;8707;8550;9538;10848;12699;12275
 UDE;24975;24775;28139;32537;36652;36257
 4 a <6;;;;;;
 explot.;5204;6146;6011;7053;8315;7933
 UDE;25267;30850;29465;34591;40981;38880
 6 a <8;;;;;;
 explot.;4235;4118;3637;4850;5940;6046
 UDE;29061;28441;24863;33477;41163;42309
 8 a <12;;;;;;
 explot.;4660;4382;5609;7800;7392;7086
 UDE;47172;44076;56197;76318;72399;70419
 12 a <16;;;;;;
 explot.;3323;3797;3540;5354;5382;6209
 UDE;46985;52076;48280;74009;73800;85358
 16 a <40;;;;;;
 explot.;8949;8742;9467;12411;11605;12547
 UDE;227006;226334;244822;308870;282561;312606
 40 a <60;;;;;;
 explot.;2991;3077;3196;2794;2481;2779
 UDE;151400;148960;156597;135423;121228;133885
 60 a <100;;;;;;
 explot.;2932;2713;2867;1712;1601;1541
 UDE;225997;211697;221410;131230;121638;114743
 >=100;;;;;;
 explot.;3438;3243;3038;1171;823;735
 UDE;809944;721251;659780;203517;159784;147493

