﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pontós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:171365&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;4;9;5;4;9;1;1;2;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;5;2;7;5;2;7;5;2;7;5;1;6;1;0;1;0;0;0
De 10 a 14 anys;2;3;5;2;3;5;2;3;5;2;3;5;1;3;4;0;0;0
De 15 a 19 anys;5;4;9;5;4;9;5;4;9;5;4;9;2;4;6;0;0;0
De 20 a 24 anys;6;8;14;6;8;14;6;8;14;6;8;14;6;7;13;0;0;0
De 25 a 29 anys;10;2;12;10;2;12;9;2;11;9;2;11;6;2;8;0;0;0
De 30 a 34 anys;11;7;18;11;7;18;10;7;17;10;7;17;6;6;12;0;0;0
De 35 a 39 anys;9;8;17;9;8;17;9;7;16;9;8;17;7;5;12;0;0;0
De 40 a 44 anys;11;6;17;11;5;16;9;5;14;9;5;14;4;2;6;0;1;1
De 45 a 49 anys;5;7;12;5;7;12;4;6;10;4;7;11;1;4;5;0;0;0
De 50 a 54 anys;11;8;19;11;8;19;10;8;18;11;8;19;5;4;9;0;0;0
De 55 a 59 anys;9;4;13;9;4;13;9;4;13;8;4;12;2;1;3;0;0;0
De 60 a 64 anys;10;10;20;9;10;19;9;10;19;9;9;18;1;1;2;1;0;1
De 65 a 69 anys;11;7;18;11;7;18;11;7;18;11;7;18;4;0;4;0;0;0
De 70 a 74 anys;3;2;5;3;2;5;3;2;5;3;2;5;0;1;1;0;0;0
De 75 a 79 anys;5;6;11;5;6;11;5;6;11;5;6;11;2;1;3;0;0;0
De 80 a 84 anys;4;6;10;4;6;10;4;5;9;4;5;9;1;1;2;0;0;0
De 85 anys i més;1;4;5;1;4;5;1;3;4;1;2;3;0;1;1;0;0;0
Total;123;98;221;122;97;219;112;90;202;112;88;200;49;43;92;1;1;2

