﻿Employed population. By activity sector, sex and employment status
Alpicat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:250236&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;147;213;138;1137;0;1638
Self-employed worker;63;39;48;243;0;393
Employee;84;174;90;894;0;1245
Other;0;0;0;0;0;0
Females;24;102;33;1302;0;1464
Self-employed worker;18;12;12;165;0;207
Employee;6;87;21;1137;0;1257
Other;0;0;0;0;0;0
Total;174;312;174;2442;0;3102
Self-employed worker;84;51;60;405;0;600
Employee;93;261;111;2034;0;2499
Other;0;0;0;0;0;0

