﻿Population at 1 January. By sex and age year by year
Avià. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:080116&lang=en
;Males;Females;Total
0 years;3;12;15
1 year;9;5;14
2 years;6;11;17
3 years;8;16;24
4 years;9;9;18
5 years;11;5;16
6 years;10;9;19
7 years;14;7;21
8 years;13;11;24
9 years;15;13;28
10 years;13;13;26
11 years;16;10;26
12 years;11;15;26
13 years;21;8;29
14 years;13;12;25
15 years;10;7;17
16 years;14;15;29
17 years;13;11;24
18 years;12;11;23
19 years;7;7;14
20 years;12;10;22
21 years;15;10;25
22 years;8;3;11
23 years;13;11;24
24 years;8;9;17
25 years;5;9;14
26 years;12;13;25
27 years;12;14;26
28 years;9;11;20
29 years;8;12;20
30 years;11;4;15
31 years;9;17;26
32 years;10;10;20
33 years;13;15;28
34 years;12;10;22
35 years;10;10;20
36 years;12;14;26
37 years;16;13;29
38 years;13;11;24
39 years;16;24;40
40 years;13;15;28
41 years;20;21;41
42 years;14;22;36
43 years;18;17;35
44 years;19;16;35
45 years;17;24;41
46 years;26;18;44
47 years;20;27;47
48 years;16;17;33
49 years;15;13;28
50 years;22;16;38
51 years;14;29;43
52 years;20;16;36
53 years;17;12;29
54 years;23;15;38
55 years;13;18;31
56 years;14;10;24
57 years;16;21;37
58 years;20;14;34
59 years;23;15;38
60 years;18;15;33
61 years;14;27;41
62 years;17;11;28
63 years;11;13;24
64 years;18;16;34
65 years;16;8;24
66 years;19;9;28
67 years;13;13;26
68 years;10;12;22
69 years;7;14;21
70 years;10;12;22
71 years;10;16;26
72 years;18;15;33
73 years;9;4;13
74 years;13;12;25
75 years;12;6;18
76 years;6;7;13
77 years;13;6;19
78 years;9;7;16
79 years;3;4;7
80 years;4;10;14
81 years;3;4;7
82 years;6;3;9
83 years;6;7;13
84 years;5;8;13
85 years;6;9;15
86 years;8;12;20
87 years;2;9;11
88 years;3;6;9
89 years;6;6;12
90 years;1;4;5
91 years;1;5;6
92 years;3;3;6
93 years;1;2;3
94 years;1;1;2
95 years;2;3;5
96 years;0;3;3
97 years;0;3;3
98 years;1;2;3
99 years;0;0;0
100 years and over;0;0;0
Total;1117;1120;2237

