﻿Població. Per lloc de naixement, sexe i edat
Banyoles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:170157
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;408;444;852;2;4;6;14;11;25;424;459;883
De 5 a 9 anys;547;488;1035;14;6;20;50;56;106;611;550;1161
De 10 a 14 anys;653;563;1216;10;10;20;67;61;128;730;634;1364
De 15 a 19 anys;542;523;1065;10;11;21;115;79;194;667;613;1280
De 20 a 24 anys;412;423;835;4;10;14;215;124;339;631;557;1188
De 25 a 29 anys;396;328;724;16;8;24;244;191;435;656;527;1183
De 30 a 34 anys;366;351;717;9;6;15;252;260;512;627;617;1244
De 35 a 39 anys;317;371;688;26;20;46;253;262;515;596;653;1249
De 40 a 44 anys;489;486;975;22;29;51;282;292;574;793;807;1600
De 45 a 49 anys;517;498;1015;41;31;72;260;250;510;818;779;1597
De 50 a 54 anys;460;494;954;40;35;75;210;212;422;710;741;1451
De 55 a 59 anys;443;489;932;62;68;130;180;126;306;685;683;1368
De 60 a 64 anys;406;450;856;74;71;145;121;76;197;601;597;1198
De 65 a 69 anys;401;445;846;78;89;167;84;46;130;563;580;1143
De 70 a 74 anys;272;303;575;69;100;169;38;34;72;379;437;816
De 75 a 79 anys;229;244;473;53;82;135;16;22;38;298;348;646
De 80 a 84 anys;130;215;345;30;33;63;9;8;17;169;256;425
85 anys o més;178;393;571;29;81;110;4;11;15;211;485;696
Total;7166;7508;14674;589;694;1283;2414;2121;4535;10169;10323;20492

